Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,105.0,92192528.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,2,1,386.0,990260464.0,2
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,1.0,343176.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,2,2,1,71.0,702265690.0,3
2021-06-01T00:00:00.000Z,1,1,1,260.0,2811355648.0,1
2021-07-01T00:00:00.000Z,1,1,1,390.0,293359808.0,1
2021-08-01T00:00:00.000Z,1,1,1,780.0,9686513664.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,1300.0,15068423168.0,4
