Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,258536368.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,929.0,1
2023-06-01T00:00:00.000Z,1,1,1,106.0,36289388544.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,16.0,6750117280.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,7.0,4130870528.0,1
2024-01-01T00:00:00.000Z,1,1,1,9.0,3930383616.0,1
