Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,2,1,12.0,169359932.0,2
2022-07-01T00:00:00.000Z,1,1,1,24.0,9649610752.0,2
2022-08-01T00:00:00.000Z,1,1,1,2.0,30902032.0,1
2022-09-01T00:00:00.000Z,1,1,1,2.0,23026952.0,1
2022-10-01T00:00:00.000Z,2,2,1,4.0,53879988.0,2
2022-11-01T00:00:00.000Z,1,1,1,12.0,1479360584.0,2
2022-12-01T00:00:00.000Z,1,1,1,12.0,1479360640.0,1
2023-01-01T00:00:00.000Z,1,1,1,6.0,630832610.0,2
2023-02-01T00:00:00.000Z,1,1,1,8.0,3329188352.0,1
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,2.0,824587008.0,1
