Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,9.0,758530752.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,2,1,1,2.0,820143200.0,2
2022-03-01T00:00:00.000Z,1,1,1,7.0,13265973248.0,1
2022-04-01T00:00:00.000Z,1,1,1,5.0,11626804224.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,1.0,675.0,1
2022-08-01T00:00:00.000Z,3,1,1,213.0,59951503960.0,5
2022-09-01T00:00:00.000Z,1,1,1,3.0,7670453248.0,1
