Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,4.0,6764085.0,1
2023-05-01T00:00:00.000Z,3,1,1,15.0,59932009.0,3
2023-06-01T00:00:00.000Z,6,1,1,14.0,89235832.0,6
2023-07-01T00:00:00.000Z,3,1,1,90.0,12221725727.0,6
2023-08-01T00:00:00.000Z,1,1,1,16.0,112950544.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,4,1,1,12.0,241829935.0,4
2023-11-01T00:00:00.000Z,6,1,1,32.0,169584784.0,6
2023-12-01T00:00:00.000Z,2,1,1,20.0,556038732.0,4
2024-01-01T00:00:00.000Z,4,1,1,17.0,3014558530.0,4
2024-02-01T00:00:00.000Z,2,1,1,5.0,73238976.0,2
2024-03-01T00:00:00.000Z,6,1,1,8.0,16948.0,6
2024-04-01T00:00:00.000Z,2,1,1,12.0,12610.0,2
