Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,2,1,1,26.0,7645016528.0,2
2022-03-01T00:00:00.000Z,8,2,1,69.0,1885189516.0,9
2022-04-01T00:00:00.000Z,40,1,1,18852.0,6201838286.0,40
2022-05-01T00:00:00.000Z,1,1,1,1.0,27315276.0,1
2022-06-01T00:00:00.000Z,1,1,1,3.0,54737084.0,1
2022-07-01T00:00:00.000Z,1,1,1,11.0,9461400576.0,1
2022-08-01T00:00:00.000Z,2,1,1,4.0,58944364.0,3
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,1.0,27315276.0,1
2022-11-01T00:00:00.000Z,1,1,1,6.0,145542896.0,1
2022-12-01T00:00:00.000Z,1,1,1,1.0,27315276.0,1
