Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,2,1,1,6.0,8737624611.0,2
2022-08-01T00:00:00.000Z,4,1,1,8.0,3102405893.0,4
2022-09-01T00:00:00.000Z,4,1,1,82.0,19574482397.0,6
2022-10-01T00:00:00.000Z,5,1,1,102.0,200006887936.0,9
2022-11-01T00:00:00.000Z,4,1,1,15.0,5600008905.0,4
2022-12-01T00:00:00.000Z,1,1,1,1.0,1091109.0,1
2023-01-01T00:00:00.000Z,1,1,1,1.0,54532.0,1
2023-02-01T00:00:00.000Z,5,1,1,12.0,2860960096.0,5
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,2,1,1,3.0,2936834341.0,2
2023-05-01T00:00:00.000Z,3,1,1,3.0,3273327.0,3
2023-06-01T00:00:00.000Z,2,1,1,2.0,2182218.0,2
