Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,1,1,4.0,931258894.0,4
2023-05-01T00:00:00.000Z,24,3,1,2451.0,43481124194.0,28
2023-06-01T00:00:00.000Z,17,2,1,392.0,37985520212.0,17
2023-07-01T00:00:00.000Z,15,4,1,586.0,32977282160.0,34
2023-08-01T00:00:00.000Z,8,2,1,193.0,15355080896.0,11
2023-09-01T00:00:00.000Z,6,2,1,126.0,7256191684.0,9
2023-10-01T00:00:00.000Z,32,1,1,1877.0,59270993063.0,40
2023-11-01T00:00:00.000Z,16,2,1,144.0,31390871232.0,17
2023-12-01T00:00:00.000Z,24,1,1,369.0,27756018983.0,25
2024-01-01T00:00:00.000Z,14,3,1,77.0,16141148788.0,15
2024-02-01T00:00:00.000Z,14,2,1,145.0,19850637192.0,16
2024-03-01T00:00:00.000Z,34,1,1,5498.0,41173621482.0,36
2024-04-01T00:00:00.000Z,6,1,1,8.0,375472527.0,6
