Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,108.0,14783522304.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,5,1,1,213.0,8823758017.0,5
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,207627248.0,1
2022-03-01T00:00:00.000Z,2,1,1,74.0,5072235264.0,2
2022-04-01T00:00:00.000Z,5,2,1,1132.0,14514856144.0,6
2022-05-01T00:00:00.000Z,3,2,1,198.0,1618380288.0,3
2022-06-01T00:00:00.000Z,1,1,1,29.0,7380161024.0,1
