Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-05-01T00:00:00.000Z,1,1,1,2.0,5723177984.0,1
2019-06-01T00:00:00.000Z,3,1,1,147.0,5982152944.0,4
2019-07-01T00:00:00.000Z,8,2,1,435.0,6399070669.0,10
2019-08-01T00:00:00.000Z,5,1,1,281.0,2575985188.0,5
2019-09-01T00:00:00.000Z,4,1,1,9.0,6327865728.0,5
2019-10-01T00:00:00.000Z,5,1,1,48.0,11486074032.0,5
2019-11-01T00:00:00.000Z,12,1,1,62.0,24647825071.0,14
2019-12-01T00:00:00.000Z,5,1,1,15.0,23887805.0,5
2020-01-01T00:00:00.000Z,6,1,1,51.0,17275491548.0,6
2020-02-01T00:00:00.000Z,7,1,1,282.0,567150280.0,7
2020-03-01T00:00:00.000Z,5,2,1,16.0,762130456.0,7
2020-04-01T00:00:00.000Z,7,1,1,20.0,6387561208.0,7
2020-05-01T00:00:00.000Z,3,1,1,15.0,172158300.0,3
