Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,24,2,1,2778.0,6466303933.0,24
2022-03-01T00:00:00.000Z,14,2,1,64.0,2795093784.0,16
2022-04-01T00:00:00.000Z,40,2,1,198.0,22332331804.0,41
2022-05-01T00:00:00.000Z,26,4,1,343.0,15058804462.0,30
2022-06-01T00:00:00.000Z,31,2,1,266.0,35159485806.0,33
2022-07-01T00:00:00.000Z,15,2,1,1159.0,22889946294.0,17
2022-08-01T00:00:00.000Z,9,3,1,723.0,10805097016.0,10
2022-09-01T00:00:00.000Z,11,1,1,29.0,3383480942.0,11
2022-10-01T00:00:00.000Z,8,3,1,97.0,6005887286.0,9
2022-11-01T00:00:00.000Z,10,2,1,63.0,6133590520.0,13
2022-12-01T00:00:00.000Z,16,2,1,256.0,15681653208.0,17
2023-01-01T00:00:00.000Z,21,1,1,163.0,16221561442.0,27
2023-02-01T00:00:00.000Z,2,1,1,5.0,629081470.0,2
