Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,1,1,1,2.0,5048.0,1
2022-02-01T00:00:00.000Z,2,1,1,2.0,850859.0,2
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,4,1,1,10.0,8777238.0,4
2022-05-01T00:00:00.000Z,1,1,1,3.0,996654.0,1
2022-06-01T00:00:00.000Z,2,1,1,2.0,35854.0,2
2022-07-01T00:00:00.000Z,1,1,1,22633.0,3747838976.0,1
2022-08-01T00:00:00.000Z,3,1,1,8.0,4084288.0,3
2022-09-01T00:00:00.000Z,1,1,1,1.0,1861.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,1,1,7.0,140943.0,2
