Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,1.0,1381455.0,1
2023-05-01T00:00:00.000Z,1,1,1,1.0,2267051776.0,1
2023-06-01T00:00:00.000Z,3,2,1,7.0,1475337.0,3
2023-07-01T00:00:00.000Z,2,2,1,4.0,1401960.0,2
2023-08-01T00:00:00.000Z,1,1,1,6.0,41010.0,1
2023-09-01T00:00:00.000Z,1,1,1,6.0,41010.0,2
2023-10-01T00:00:00.000Z,3,1,1,3.0,2408484.0,3
2023-11-01T00:00:00.000Z,1,1,1,1.0,44123056.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,49.0,299240.0,1
2024-03-01T00:00:00.000Z,1,1,1,2396.0,4746545152.0,1
