Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,567.0,1092123.0,6
2022-03-01T00:00:00.000Z,3,3,1,68.0,165691725.0,4
2022-04-01T00:00:00.000Z,1,1,1,105.0,202245.0,4
2022-05-01T00:00:00.000Z,2,2,1,188.0,2526835.0,6
2022-06-01T00:00:00.000Z,3,2,1,256.0,9262146670.0,5
2022-07-01T00:00:00.000Z,2,2,1,65.0,122469.0,4
2022-08-01T00:00:00.000Z,3,2,1,82.0,4487384.0,4
2022-09-01T00:00:00.000Z,2,2,1,146.0,2445937.0,5
2022-10-01T00:00:00.000Z,1,1,1,157.0,301507.0,5
2022-11-01T00:00:00.000Z,1,1,1,273.0,525837.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,21.0,40449.0,1
