Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,3,1,1,46.0,51370857328.0,3
2021-11-01T00:00:00.000Z,4,1,1,7.0,1057049500.0,6
2021-12-01T00:00:00.000Z,18,2,1,1325.0,27875870680.0,24
2022-01-01T00:00:00.000Z,5,1,1,1493.0,115768400070.0,6
2022-02-01T00:00:00.000Z,3,2,1,31.0,104667951488.0,3
2022-03-01T00:00:00.000Z,5,2,1,44.0,47636858926.0,8
2022-04-01T00:00:00.000Z,10,1,1,94.0,1186987071.0,11
2022-05-01T00:00:00.000Z,6,1,1,41.0,298357367.0,6
2022-06-01T00:00:00.000Z,4,2,1,27.0,171284267168.0,4
2022-07-01T00:00:00.000Z,5,1,1,94.0,312400521.0,5
2022-08-01T00:00:00.000Z,17,2,1,577.0,8544193886.0,17
2022-09-01T00:00:00.000Z,6,2,1,131.0,9877023832.0,7
