Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,2,1,1,2.0,182773968.0,2
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,1,1,35323.0,36962852675.0,3
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,1.0,28341638.0,1
2023-03-01T00:00:00.000Z,2,3,1,1196.0,1226721722.0,19
2023-04-01T00:00:00.000Z,2,3,1,4322.0,3725572221.0,61
2023-05-01T00:00:00.000Z,1,2,1,4027.0,3530933116.0,56
2023-06-01T00:00:00.000Z,1,2,1,143.0,124432744.0,2
