Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,3,2,1,5.0,15440187.0,3
2021-09-01T00:00:00.000Z,2,2,1,2.0,9851887.0,2
2021-10-01T00:00:00.000Z,2,1,1,2.0,9838348.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,3.0,143646.0,2
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,2,1,1,2.0,562534.0,2
2022-03-01T00:00:00.000Z,3,1,1,5.0,154607.0,3
2022-04-01T00:00:00.000Z,2,1,1,2.0,58737.0,2
2022-05-01T00:00:00.000Z,1,1,1,2.0,98652.0,1
