Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,1380.0,2704380.0,7
2022-03-01T00:00:00.000Z,1,1,1,92.0,180292.0,2
2022-04-01T00:00:00.000Z,1,1,1,230.0,450730.0,4
2022-05-01T00:00:00.000Z,1,1,1,368.0,721168.0,5
2022-06-01T00:00:00.000Z,2,1,1,396.0,78399733862.0,4
2022-07-01T00:00:00.000Z,1,1,1,138.0,270438.0,3
2022-08-01T00:00:00.000Z,1,1,1,92.0,180292.0,2
2022-09-01T00:00:00.000Z,1,1,1,276.0,540876.0,4
2022-10-01T00:00:00.000Z,1,1,1,368.0,721168.0,5
2022-11-01T00:00:00.000Z,1,1,1,598.0,1171898.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,46.0,90146.0,1
