Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,8,1,1,36.0,59604066907.0,10
2022-01-01T00:00:00.000Z,405,1,1,99368.0,99706449294.0,411
2022-02-01T00:00:00.000Z,19,3,1,155.0,9885186237.0,21
2022-03-01T00:00:00.000Z,19,1,1,263.0,51903489378.0,19
2022-04-01T00:00:00.000Z,7,1,1,18.0,3229175759.0,7
2022-05-01T00:00:00.000Z,12,1,1,40.0,48351446159.0,12
2022-06-01T00:00:00.000Z,7,1,1,10.0,1785314064.0,7
2022-07-01T00:00:00.000Z,4,1,1,5.0,28082557003.0,4
2022-08-01T00:00:00.000Z,6,1,1,9.0,3229094161.0,6
2022-09-01T00:00:00.000Z,7,2,1,22.0,31205432414.0,7
2022-10-01T00:00:00.000Z,2,1,1,7.0,5208518343.0,2
2022-11-01T00:00:00.000Z,39,2,1,787.0,69822151626.0,39
2022-12-01T00:00:00.000Z,2,1,1,2.0,648.0,2
