Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,19185664.0,1
2023-06-01T00:00:00.000Z,4,2,1,3143.0,950397724.0,4
2023-07-01T00:00:00.000Z,4,2,1,8.0,628688832.0,4
2023-08-01T00:00:00.000Z,4,2,1,25.0,837067908.0,4
2023-09-01T00:00:00.000Z,1,1,1,6.0,15196.0,2
2023-10-01T00:00:00.000Z,2,1,1,88.0,320017056.0,4
2023-11-01T00:00:00.000Z,2,1,1,2.0,308246352.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,163656.0,1
2024-02-01T00:00:00.000Z,2,2,1,36.0,308623270.0,2
2024-03-01T00:00:00.000Z,8,2,1,3126.0,1113410560.0,8
2024-04-01T00:00:00.000Z,7,2,1,29.0,309027567.0,9
2024-05-01T00:00:00.000Z,2,2,1,13.0,126145.0,2
