Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,3.0,7831552.0,1
2023-05-01T00:00:00.000Z,4,2,1,6.0,7999588096.0,4
2023-06-01T00:00:00.000Z,4,3,1,94.0,3831941898.0,4
2023-07-01T00:00:00.000Z,6,3,1,166.0,146084674396.0,6
2023-08-01T00:00:00.000Z,2,2,1,53.0,1902319442.0,2
2023-09-01T00:00:00.000Z,2,2,1,111.0,859419760.0,3
2023-10-01T00:00:00.000Z,5,1,1,277.0,155554276580.0,6
2023-11-01T00:00:00.000Z,2,2,1,4.0,6068359296.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,2.0,603936.0,1
2024-02-01T00:00:00.000Z,4,1,1,1075.0,10980348297.0,4
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,51.0,97348034560.0,1
