Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,52.0,19292.0,29
2021-09-01T00:00:00.000Z,2,1,1,60.0,22260.0,26
2021-10-01T00:00:00.000Z,2,1,1,31.0,11501.0,28
2021-11-01T00:00:00.000Z,2,2,1,33.0,12243.0,10
2021-12-01T00:00:00.000Z,2,2,1,15.0,28384290.0,4
2022-01-01T00:00:00.000Z,1,1,1,3.0,1113.0,3
2022-02-01T00:00:00.000Z,1,1,1,30.0,11130.0,7
2022-03-01T00:00:00.000Z,2,2,1,3.0,4838.0,3
2022-04-01T00:00:00.000Z,1,1,1,5.0,1855.0,4
2022-05-01T00:00:00.000Z,1,1,1,8.0,2968.0,5
2022-06-01T00:00:00.000Z,3,2,1,242.0,19712130873.0,5
2022-07-01T00:00:00.000Z,1,1,1,3.0,1113.0,3
