Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,23.0,7199.0,3
2021-07-01T00:00:00.000Z,4,1,1,33.0,10329.0,31
2021-08-01T00:00:00.000Z,6,1,1,58.0,18154.0,35
2021-09-01T00:00:00.000Z,2,1,1,61.0,19093.0,25
2021-10-01T00:00:00.000Z,2,1,1,34.0,10642.0,28
2021-11-01T00:00:00.000Z,2,2,1,712.0,1357865.0,16
2021-12-01T00:00:00.000Z,1,1,1,128.0,241544.0,2
2022-01-01T00:00:00.000Z,1,1,1,64.0,120772.0,4
2022-02-01T00:00:00.000Z,1,1,1,496.0,935983.0,7
2022-03-01T00:00:00.000Z,1,1,1,32.0,60386.0,2
2022-04-01T00:00:00.000Z,1,1,1,80.0,150965.0,4
2022-05-01T00:00:00.000Z,1,1,1,96.0,181158.0,4
