Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,50.0,73290.0,4
2022-05-01T00:00:00.000Z,2,2,1,107.0,7157317.0,6
2022-06-01T00:00:00.000Z,3,2,1,427.0,622824658939.0,6
2022-07-01T00:00:00.000Z,1,1,1,30.0,43974.0,3
2022-08-01T00:00:00.000Z,3,2,1,74.0,14109422.0,4
2022-09-01T00:00:00.000Z,2,2,1,87.0,7128001.0,5
2022-10-01T00:00:00.000Z,1,1,1,70.0,102606.0,5
2022-11-01T00:00:00.000Z,1,1,1,120.0,175896.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,10.0,14658.0,1
2023-02-01T00:00:00.000Z,2,2,1,37.0,7054711.0,2
