Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,8.0,2140213008.0,2
2023-06-01T00:00:00.000Z,2,2,1,43.0,7473239808.0,2
2023-07-01T00:00:00.000Z,3,1,1,12.0,995424276.0,4
2023-08-01T00:00:00.000Z,1,1,1,5.0,107257728.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,6.0,1123669248.0,1
2023-11-01T00:00:00.000Z,3,1,1,26.0,696318152.0,3
2023-12-01T00:00:00.000Z,4,1,1,37.0,1766502296.0,5
2024-01-01T00:00:00.000Z,1,1,1,10.0,4319292.0,1
2024-02-01T00:00:00.000Z,4,1,1,15.0,321383684.0,4
2024-03-01T00:00:00.000Z,4,1,1,20.0,107144464.0,4
2024-04-01T00:00:00.000Z,7,1,1,1541.0,3074822608.0,7
