Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-04-01T00:00:00.000Z,19,2,1,22896.0,8441049332.0,21
2020-05-01T00:00:00.000Z,22,3,1,42695.0,15919714082.0,25
2020-06-01T00:00:00.000Z,8,2,1,7944.0,2697987398.0,13
2020-07-01T00:00:00.000Z,8,3,1,17572.0,6512514237.0,12
2020-08-01T00:00:00.000Z,6,3,1,456.0,126318309.0,6
2020-09-01T00:00:00.000Z,7,3,1,14988.0,5534160429.0,10
2020-10-01T00:00:00.000Z,11,4,1,14416.0,5379779244.0,11
2020-11-01T00:00:00.000Z,5,2,1,6.0,2255848.0,5
2020-12-01T00:00:00.000Z,8,3,1,21.0,27421526.0,9
2021-01-01T00:00:00.000Z,4,3,1,12.0,841406.0,4
