Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,1,1,10.0,2526371.0,5
2023-06-01T00:00:00.000Z,3,1,1,9.0,192984.0,3
2023-07-01T00:00:00.000Z,3,1,1,6.0,1723988.0,3
2023-08-01T00:00:00.000Z,1,1,1,1.0,945.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,4,1,1,25.0,16627750.0,4
2023-11-01T00:00:00.000Z,1,1,1,2.0,1845207.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,4.0,41728.0,2
2024-02-01T00:00:00.000Z,5,1,1,14.0,5898004.0,6
2024-03-01T00:00:00.000Z,4,1,1,7.0,955520.0,4
