Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,1,1,8.0,186992374.0,5
2023-06-01T00:00:00.000Z,2,1,1,5.0,539202716.0,2
2023-07-01T00:00:00.000Z,1,1,1,1.0,134697776.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,782.0,1
2023-09-01T00:00:00.000Z,2,1,1,2.0,134699630.0,2
2023-10-01T00:00:00.000Z,1,2,1,73.0,9701184302.0,3
2023-11-01T00:00:00.000Z,1,1,1,1.0,782.0,1
2023-12-01T00:00:00.000Z,1,1,1,23.0,2829726736.0,2
2024-01-01T00:00:00.000Z,2,1,1,3.0,404096544.0,2
2024-02-01T00:00:00.000Z,3,2,1,793.0,43219488498.0,6
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,1.0,883.0,1
