Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-05-01T00:00:00.000Z,13,1,1,80.0,107116867.0,18
2019-06-01T00:00:00.000Z,46,2,1,49127.0,29254162370.0,56
2019-07-01T00:00:00.000Z,78,2,1,31087.0,28724345311.0,93
2019-08-01T00:00:00.000Z,72,2,1,35791.0,28844367451.0,108
2019-09-01T00:00:00.000Z,61,2,1,99057.0,60707546469.0,68
2019-10-01T00:00:00.000Z,52,2,1,98266.0,58255700125.0,61
2019-11-01T00:00:00.000Z,29,1,1,10275.0,8429143814.0,33
2019-12-01T00:00:00.000Z,24,2,1,429.0,865724272.0,29
2020-01-01T00:00:00.000Z,28,2,1,3426.0,2115397056.0,33
2020-02-01T00:00:00.000Z,41,2,1,741.0,1398177604.0,42
2020-03-01T00:00:00.000Z,40,2,1,517.0,1275846215.0,44
2020-04-01T00:00:00.000Z,40,2,1,43373.0,31863733307.0,46
2020-05-01T00:00:00.000Z,34,1,1,93.0,112745081.0,41
