Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,2.0,1802.0,2
2023-05-01T00:00:00.000Z,1,1,1,1.0,901.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,2.0,1930960.0,2
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,2,1,8.0,6166413.0,3
2023-10-01T00:00:00.000Z,1,1,1,1.0,1922463.0,1
2023-11-01T00:00:00.000Z,1,1,1,800.0,1226890368.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,1.0,901.0,1
2024-03-01T00:00:00.000Z,2,1,1,2.0,1760257.0,2
