Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,201.0,12897541440.0,3
2023-06-01T00:00:00.000Z,10,2,1,817.0,33563719384.0,14
2023-07-01T00:00:00.000Z,8,1,1,308.0,10896572330.0,12
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,603.0,3053954270.0,2
2023-10-01T00:00:00.000Z,3,1,1,297.0,31813471674.0,3
2023-11-01T00:00:00.000Z,7,2,1,1135.0,5697194248.0,7
2023-12-01T00:00:00.000Z,3,1,1,204.0,18437837500.0,4
2024-01-01T00:00:00.000Z,23,2,1,2804.0,48500420852.0,24
2024-02-01T00:00:00.000Z,18,1,1,1922.0,10385440745.0,20
2024-03-01T00:00:00.000Z,26,2,1,2472.0,22800593435.0,27
2024-04-01T00:00:00.000Z,21,2,1,14657.0,11663857656.0,22
2024-05-01T00:00:00.000Z,2,1,1,48.0,28762183.0,2
