Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,24.0,45904808.0,1
2021-01-01T00:00:00.000Z,1,1,1,20.0,42316240.0,2
2021-02-01T00:00:00.000Z,2,2,1,72.0,1349042960.0,2
2021-03-01T00:00:00.000Z,2,1,1,64.0,11642307216.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,3,2,1,148.0,508674776.0,4
2021-06-01T00:00:00.000Z,1,1,1,21.0,146673216.0,1
2021-07-01T00:00:00.000Z,2,2,1,47.0,344996872.0,2
2021-08-01T00:00:00.000Z,1,1,1,42.0,146857680.0,1
2021-09-01T00:00:00.000Z,1,1,1,20.0,42311760.0,2
2021-10-01T00:00:00.000Z,3,2,1,74.0,1453153464.0,5
