Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-11-01T00:00:00.000Z,1,1,1,3.0,4719486.0,1
2018-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,1,1,1,1.0,7076352.0,1
2019-04-01T00:00:00.000Z,2,1,1,91.0,6140523696.0,2
2019-05-01T00:00:00.000Z,1,1,1,1.0,894.0,1
2019-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,1,1,1,2.0,4793911808.0,1
2019-09-01T00:00:00.000Z,1,1,1,1.0,461641728.0,1
