Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,3717609.0,1
2021-09-01T00:00:00.000Z,1,1,1,3.0,7771605.0,1
2021-10-01T00:00:00.000Z,3,1,1,3.0,11461929.0,3
2021-11-01T00:00:00.000Z,4,1,1,6.0,17397885.0,4
2021-12-01T00:00:00.000Z,1,1,1,1.0,3717609.0,1
2022-01-01T00:00:00.000Z,4,1,1,5.0,17374020.0,4
2022-02-01T00:00:00.000Z,5,1,1,30.0,78579085.0,5
2022-03-01T00:00:00.000Z,3,1,1,4.0,8603436.0,3
2022-04-01T00:00:00.000Z,5,1,1,62.0,167566623.0,5
2022-05-01T00:00:00.000Z,3,1,1,37.0,106453594.0,6
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,1.0,4218651.0,1
2022-08-01T00:00:00.000Z,2,1,1,5.0,14348634.0,2
