Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,1027.0,4463537006.0,3
2023-06-01T00:00:00.000Z,3,2,1,136.0,51729736.0,3
2023-07-01T00:00:00.000Z,4,2,1,423.0,2239385325.0,4
2023-08-01T00:00:00.000Z,5,4,1,2799.0,12342820886.0,5
2023-09-01T00:00:00.000Z,2,2,1,1163.0,4517508112.0,3
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,4,1,1,2059.0,9329409451.0,4
2023-12-01T00:00:00.000Z,2,1,1,2.0,1756.0,2
2024-01-01T00:00:00.000Z,3,1,1,3.0,3747385.0,3
2024-02-01T00:00:00.000Z,7,1,1,607.0,587384345.0,10
2024-03-01T00:00:00.000Z,8,2,1,104.0,472881140.0,8
2024-04-01T00:00:00.000Z,8,3,1,1768.0,122162113.0,8
