Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,2,1,63.0,1743562.0,3
2023-07-01T00:00:00.000Z,2,2,1,268.0,15579574520.0,2
2023-08-01T00:00:00.000Z,1,1,1,34.0,872150.0,1
2023-09-01T00:00:00.000Z,1,1,1,72.0,1745376.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,78.0,5701824512.0,1
2023-12-01T00:00:00.000Z,2,1,1,95.0,7148767112.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,220.0,155035840.0,2
2024-03-01T00:00:00.000Z,4,1,1,10.0,107434434.0,4
