Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,38,1,1,229.0,34282694670.0,49
2022-04-01T00:00:00.000Z,92,2,1,1366.0,172693453404.0,111
2022-05-01T00:00:00.000Z,61,1,1,686.0,90931966822.0,65
2022-06-01T00:00:00.000Z,24,1,1,211.0,30562495311.0,30
2022-07-01T00:00:00.000Z,28,2,1,4048.0,119599454494.0,33
2022-08-01T00:00:00.000Z,24,2,1,357.0,49407065992.0,28
2022-09-01T00:00:00.000Z,13,1,1,375.0,24135944204.0,15
2022-10-01T00:00:00.000Z,7,1,1,108.0,13501369740.0,7
2022-11-01T00:00:00.000Z,6,1,1,10.0,3184004386.0,7
2022-12-01T00:00:00.000Z,5,1,1,20.0,707438730.0,5
2023-01-01T00:00:00.000Z,6,1,1,32.0,5444136604.0,6
2023-02-01T00:00:00.000Z,7,1,1,73.0,4817263458.0,9
2023-03-01T00:00:00.000Z,12,1,1,90.0,13183120214.0,12
