Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,32,1,1,2364.0,141123675295.0,41
2023-07-01T00:00:00.000Z,65,1,1,3357.0,185498175380.0,87
2023-08-01T00:00:00.000Z,56,2,1,10963.0,673036353753.0,82
2023-09-01T00:00:00.000Z,49,2,1,11874.0,641134933888.0,70
2023-10-01T00:00:00.000Z,87,2,1,8372.0,425230189426.0,119
2023-11-01T00:00:00.000Z,68,2,1,16659.0,838714139672.0,82
2023-12-01T00:00:00.000Z,36,2,1,1706.0,89402939498.0,46
2024-01-01T00:00:00.000Z,62,2,1,17669.0,944329218372.0,85
2024-02-01T00:00:00.000Z,128,2,1,13315.0,827537651704.0,206
2024-03-01T00:00:00.000Z,83,2,1,10976.0,698630575870.0,132
2024-04-01T00:00:00.000Z,43,2,1,6348.0,427708980926.0,63
