Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,4,1,1,8.0,187450012.0,5
2023-07-01T00:00:00.000Z,2,1,1,2.0,47173.0,2
2023-08-01T00:00:00.000Z,2,1,1,4.0,480986590.0,3
2023-09-01T00:00:00.000Z,1,1,1,1.0,908.0,1
2023-10-01T00:00:00.000Z,1,1,1,2.0,47173.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,1,1,6.0,9754425.0,3
2024-02-01T00:00:00.000Z,3,1,1,8.0,1281150.0,4
2024-03-01T00:00:00.000Z,2,1,1,2.0,47037.0,2
2024-04-01T00:00:00.000Z,3,1,1,4.0,707997.0,3
2024-05-01T00:00:00.000Z,1,1,1,1.0,390237.0,1
