Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,102,4,1,58820.0,412184599026.0,105
2022-05-01T00:00:00.000Z,40,4,1,27866.0,353765628597.0,53
2022-06-01T00:00:00.000Z,37,3,1,964.0,106451045813.0,40
2022-07-01T00:00:00.000Z,29,3,1,604.0,48492074312.0,30
2022-08-01T00:00:00.000Z,18,3,1,264.0,30596121406.0,19
2022-09-01T00:00:00.000Z,22,1,1,2125.0,85211224367.0,25
2022-10-01T00:00:00.000Z,14,2,1,179.0,40551363265.0,15
2022-11-01T00:00:00.000Z,31,4,1,7910.0,105677456302.0,34
2022-12-01T00:00:00.000Z,26,2,1,278.0,73267231502.0,31
2023-01-01T00:00:00.000Z,35,3,1,2424.0,69672278003.0,40
2023-02-01T00:00:00.000Z,40,5,1,1253.0,118028752111.0,41
2023-03-01T00:00:00.000Z,38,4,1,1191.0,260356056685.0,42
