Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,1.0,992328.0,1
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,7,2,1,24.0,642380251.0,7
2020-12-01T00:00:00.000Z,1,1,1,1.0,175.0,1
2021-01-01T00:00:00.000Z,3,2,1,6.0,184347742.0,3
2021-02-01T00:00:00.000Z,2,1,1,5.0,184347567.0,2
2021-03-01T00:00:00.000Z,1,1,1,3.0,1163.0,1
2021-04-01T00:00:00.000Z,3,1,1,3.0,9446346.0,3
2021-05-01T00:00:00.000Z,1,1,1,5.0,36237280.0,1
2021-06-01T00:00:00.000Z,5,1,1,7.0,51974095.0,5
2021-07-01T00:00:00.000Z,1,1,1,1.0,175.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,1.0,175.0,1
