Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,5.0,10921424.0,1
2022-05-01T00:00:00.000Z,1,1,1,4.0,5487782.0,1
2022-06-01T00:00:00.000Z,1,1,1,1.0,1797.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,4.0,396281.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,3.0,232986.0,1
2023-01-01T00:00:00.000Z,1,1,1,3.0,118298.0,1
