Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,43.0,4994210304.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,1,1,781.0,61021457792.0,2
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,7.0,3525408384.0,6
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,2,2,1,6111.0,211967606962.0,11
2021-06-01T00:00:00.000Z,1,1,1,499.0,146393612288.0,6
2021-07-01T00:00:00.000Z,2,1,1,383.0,114196516224.0,3
2021-08-01T00:00:00.000Z,1,1,1,131.0,74439467008.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,2,1,1,196.0,96925389761.0,4
