Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,3,1,1,5.0,2389365.0,3
2022-04-01T00:00:00.000Z,4,1,1,8.0,3121275.0,4
2022-05-01T00:00:00.000Z,1,1,1,1.0,872.0,1
2022-06-01T00:00:00.000Z,1,1,1,1.0,943607.0,1
2022-07-01T00:00:00.000Z,1,1,1,6.0,194382.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,3.0,2831310.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,1.0,872.0,1
2022-12-01T00:00:00.000Z,2,1,1,2.0,965806.0,2
