Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,217.0,382168.0,7
2022-03-01T00:00:00.000Z,1,1,1,14.0,24656.0,2
2022-04-01T00:00:00.000Z,1,1,1,35.0,61640.0,4
2022-05-01T00:00:00.000Z,1,1,1,56.0,98624.0,5
2022-06-01T00:00:00.000Z,2,1,1,65.0,6820256888.0,4
2022-07-01T00:00:00.000Z,1,1,1,21.0,36984.0,3
2022-08-01T00:00:00.000Z,1,1,1,14.0,24656.0,2
2022-09-01T00:00:00.000Z,1,1,1,43.0,74282.0,4
2022-10-01T00:00:00.000Z,1,1,1,63.0,110952.0,5
2022-11-01T00:00:00.000Z,1,1,1,98.0,172592.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,7.0,12328.0,1
