Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,78.0,1705743.0,1
2021-01-01T00:00:00.000Z,11,3,1,1205.0,20025592.0,11
2021-02-01T00:00:00.000Z,8,3,1,8891.0,25818596647.0,26
2021-03-01T00:00:00.000Z,3,1,1,17161.0,30935625810.0,32
2021-04-01T00:00:00.000Z,3,3,1,23116.0,61795408462.0,17
2021-05-01T00:00:00.000Z,14,1,1,10366.0,14362813.0,47
2021-06-01T00:00:00.000Z,6,2,1,8359.0,11495369.0,35
2021-07-01T00:00:00.000Z,1,1,1,7590.0,3525450.0,30
2021-08-01T00:00:00.000Z,1,1,1,1318.0,646670.0,6
2021-09-01T00:00:00.000Z,2,1,1,372.0,1400262.0,2
2021-10-01T00:00:00.000Z,1,1,1,1.0,2978479.0,1
2021-11-01T00:00:00.000Z,3,2,1,397.0,5585972.0,3
