Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,1,1,1,649.0,1640175488.0,1
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,2,1,95.0,9196149056.0,3
2022-04-01T00:00:00.000Z,1,1,1,956.0,36042735616.0,1
2022-05-01T00:00:00.000Z,1,1,1,180.0,473341856.0,1
2022-06-01T00:00:00.000Z,1,1,1,634.0,14798334976.0,1
2022-07-01T00:00:00.000Z,1,1,1,262.0,362200640.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,13.0,1217306240.0,1
