Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,2.0,250941.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,501882.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,1254705.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,1756587.0,5
2022-06-01T00:00:00.000Z,2,1,1,10.0,1255269.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,752823.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,501882.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,752823.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,1756587.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,2258469.0,6
2022-12-01T00:00:00.000Z,1,1,1,1.0,257.0,1
2023-01-01T00:00:00.000Z,1,1,1,2.0,250941.0,1
