Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,2,2,1,2453.0,92838584204.0,5
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,404.0,106016014336.0,4
2021-11-01T00:00:00.000Z,2,2,1,2210.0,74134340432.0,7
2021-12-01T00:00:00.000Z,2,1,1,404.0,1578918164.0,2
2022-01-01T00:00:00.000Z,2,2,1,405.0,2787699748.0,2
2022-02-01T00:00:00.000Z,1,1,1,1.0,28790446.0,1
2022-03-01T00:00:00.000Z,1,1,1,1.0,226125632.0,1
2022-04-01T00:00:00.000Z,2,1,1,141.0,3172310784.0,3
2022-05-01T00:00:00.000Z,1,1,1,1.0,929.0,1
