Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,1,1,7.0,71721.0,2
2020-11-01T00:00:00.000Z,3,2,1,44.0,628464.0,4
2020-12-01T00:00:00.000Z,3,1,1,12.0,59201.0,3
2021-01-01T00:00:00.000Z,2,1,1,2.0,18543.0,2
2021-02-01T00:00:00.000Z,7,1,1,124.0,2016372.0,7
2021-03-01T00:00:00.000Z,7,1,1,255.0,4348088.0,8
2021-04-01T00:00:00.000Z,7,1,1,231.0,3806198.0,10
2021-05-01T00:00:00.000Z,4,1,1,11.0,75463.0,4
2021-06-01T00:00:00.000Z,3,1,1,6.0,103067.0,3
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,2,1,1,3.0,35708.0,2
2021-10-01T00:00:00.000Z,3,1,1,10.0,73945.0,3
