Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,37.0,547332.0,4
2021-01-01T00:00:00.000Z,10,1,1,90.0,1635048.0,13
2021-02-01T00:00:00.000Z,6,1,1,308.0,966814780.0,33
2021-03-01T00:00:00.000Z,3,1,1,200.0,2963914.0,33
2021-04-01T00:00:00.000Z,2,1,1,95.0,1219468.0,16
2021-05-01T00:00:00.000Z,18,1,1,924.0,12027708.0,51
2021-06-01T00:00:00.000Z,8,1,1,300.0,3905100.0,37
2021-07-01T00:00:00.000Z,1,1,1,180.0,2343060.0,30
2021-08-01T00:00:00.000Z,2,2,1,37.0,229602596.0,7
2021-09-01T00:00:00.000Z,2,2,1,14.0,280237518.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,120.0,1180530.0,2
