Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,457.0,157262010368.0,2
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,523.0,159774585856.0,4
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,3,1,1,784.0,50382543808.0,6
2022-01-01T00:00:00.000Z,10850,1,1,4153885.0,2761790118092.0,13360
2022-02-01T00:00:00.000Z,3516,1,1,1046516.0,688670950047.0,3549
2022-03-01T00:00:00.000Z,2582,1,1,647809.0,371407056083.0,2747
2022-04-01T00:00:00.000Z,159,1,1,84554.0,33103364995.0,160
2022-05-01T00:00:00.000Z,2,2,1,1373.0,290257924224.0,5
2022-06-01T00:00:00.000Z,1,1,1,1915.0,15018493696.0,3
