Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,10,1,1,189.0,5374364556.0,11
2022-07-01T00:00:00.000Z,7,1,1,9210.0,35388108176.0,11
2022-08-01T00:00:00.000Z,6,1,1,81.0,19419522442.0,6
2022-09-01T00:00:00.000Z,2,1,1,4.0,4413657.0,3
2022-10-01T00:00:00.000Z,2,1,1,7.0,5367380317.0,2
2022-11-01T00:00:00.000Z,10,2,1,87.0,15422236116.0,10
2022-12-01T00:00:00.000Z,11,1,1,3862.0,14917691914.0,12
2023-01-01T00:00:00.000Z,4,2,1,4568.0,24966641073.0,4
2023-02-01T00:00:00.000Z,5,1,1,10.0,10245721767.0,6
2023-03-01T00:00:00.000Z,8,1,1,15.0,31763483244.0,8
2023-04-01T00:00:00.000Z,12,2,1,4665.0,58173839077.0,14
2023-05-01T00:00:00.000Z,7,1,1,12.0,29290045331.0,7
