Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,6,2,1,182.0,8692030.0,6
2023-07-01T00:00:00.000Z,1,1,1,52.0,2175294.0,1
2023-08-01T00:00:00.000Z,2,2,1,103.0,4350428.0,2
2023-09-01T00:00:00.000Z,2,2,1,105.0,4351242.0,3
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,20959.0,280600403968.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,5.0,398217240.0,3
2024-03-01T00:00:00.000Z,5,1,1,27.0,512529530.0,6
2024-04-01T00:00:00.000Z,10,2,1,6975.0,1692476073404.0,17
2024-05-01T00:00:00.000Z,10,2,1,53.0,818785312.0,14
