Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,1,1,1,2.0,105410600.0,1
2023-08-01T00:00:00.000Z,1,1,1,1.0,53462.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,2.0,3785488.0,2
2024-02-01T00:00:00.000Z,12,1,1,22.0,13645604.0,14
2024-03-01T00:00:00.000Z,1,1,1,1.0,617618.0,1
2024-04-01T00:00:00.000Z,2,1,1,2.0,1820.0,2
