Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,5,3,1,1636.0,46606151324.0,5
2020-11-01T00:00:00.000Z,4,2,1,288.0,69358130063.0,5
2020-12-01T00:00:00.000Z,6,2,1,8142.0,492610032205.0,11
2021-01-01T00:00:00.000Z,13,1,1,3679.0,4737666514.0,16
2021-02-01T00:00:00.000Z,12,3,1,25216.0,127337763870.0,41
2021-03-01T00:00:00.000Z,5,2,1,33899.0,77797078385.0,35
2021-04-01T00:00:00.000Z,6,2,1,15075.0,105974137247.0,22
2021-05-01T00:00:00.000Z,20,3,1,3775.0,315654837.0,53
2021-06-01T00:00:00.000Z,15,3,1,2401.0,81873106519.0,50
2021-07-01T00:00:00.000Z,2,2,1,1096.0,2865239396.0,31
2021-08-01T00:00:00.000Z,1,1,1,216.0,1308296.0,6
2021-09-01T00:00:00.000Z,5,2,1,273.0,266326284.0,6
2021-10-01T00:00:00.000Z,3,2,1,3.0,53805494.0,3
