Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,5,3,1,53364.0,421514912624.0,8
2019-09-01T00:00:00.000Z,2,1,1,49568.0,806381772346.0,6
2019-10-01T00:00:00.000Z,1,1,1,949.0,15548980224.0,2
2019-11-01T00:00:00.000Z,7,3,1,6477.0,104441355639.0,11
2019-12-01T00:00:00.000Z,6,3,1,7400.0,120212620175.0,17
2020-01-01T00:00:00.000Z,5,2,1,1308.0,21313889348.0,10
2020-02-01T00:00:00.000Z,15,2,1,29331.0,476475949901.0,25
2020-03-01T00:00:00.000Z,8,2,1,25959.0,421211169964.0,25
2020-04-01T00:00:00.000Z,8,2,1,42352.0,691563656146.0,30
2020-05-01T00:00:00.000Z,8,3,1,40497.0,476081799333.0,33
2020-06-01T00:00:00.000Z,8,3,1,33717.0,544770897294.0,30
2020-07-01T00:00:00.000Z,7,3,1,43720.0,711893187488.0,30
2020-08-01T00:00:00.000Z,4,2,1,33676.0,547916407400.0,13
