Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,5,2,1,652.0,900273482.0,6
2022-01-01T00:00:00.000Z,2,2,1,18.0,2508021342.0,2
2022-02-01T00:00:00.000Z,6,2,1,5998.0,10317789976.0,6
2022-03-01T00:00:00.000Z,3,2,1,228.0,436625798.0,4
2022-04-01T00:00:00.000Z,7,1,1,396.0,102926411264.0,13
2022-05-01T00:00:00.000Z,6,1,1,581.0,23200931.0,8
2022-06-01T00:00:00.000Z,3,1,1,7.0,1243962288.0,5
2022-07-01T00:00:00.000Z,2,1,1,12.0,594783728.0,3
2022-08-01T00:00:00.000Z,4,1,1,12.0,600645896.0,5
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,84.0,1058562.0,1
2022-11-01T00:00:00.000Z,2,2,1,3164.0,164604401208.0,3
2022-12-01T00:00:00.000Z,1,1,1,1.0,69779048.0,1
