Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,83,2,1,2012.0,42315893618.0,86
2021-09-01T00:00:00.000Z,202,2,1,5457.0,69986918506.0,229
2021-10-01T00:00:00.000Z,13,2,1,1581.0,37198891372.0,18
2021-11-01T00:00:00.000Z,14,1,1,2163.0,24441592231.0,23
2021-12-01T00:00:00.000Z,30,2,1,34443.0,134892529072.0,33
2022-01-01T00:00:00.000Z,31,1,1,15610.0,98191866597.0,38
2022-02-01T00:00:00.000Z,2,1,1,520.0,7808283264.0,2
2022-03-01T00:00:00.000Z,341,2,1,42856.0,136115219301.0,347
2022-04-01T00:00:00.000Z,120,2,1,4121.0,10608879130.0,122
2022-05-01T00:00:00.000Z,571,1,1,16684.0,59896915021.0,655
2022-06-01T00:00:00.000Z,18,2,1,6069.0,31748638059.0,19
2022-07-01T00:00:00.000Z,11,2,1,7585.0,215654883584.0,14
2022-08-01T00:00:00.000Z,1,1,1,1703.0,419604640.0,1
