Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,16.0,4960.0,3
2021-07-01T00:00:00.000Z,4,1,1,34.0,10540.0,32
2021-08-01T00:00:00.000Z,6,1,1,57.0,17670.0,35
2021-09-01T00:00:00.000Z,2,1,1,71.0,2378297402.0,26
2021-10-01T00:00:00.000Z,2,2,1,61.0,3072883810.0,33
2021-11-01T00:00:00.000Z,2,2,1,58.0,2892126062.0,17
2021-12-01T00:00:00.000Z,1,1,1,1.0,310.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,90379000.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,90379000.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,451895000.0,4
2022-05-01T00:00:00.000Z,1,1,1,12.0,542274000.0,4
