Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,2,1,3.0,789289792.0,2
2021-09-01T00:00:00.000Z,3,2,1,8.0,105377212.0,3
2021-10-01T00:00:00.000Z,4,2,1,38.0,14031757984.0,6
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,3,1,1,12.0,119469280.0,3
2022-01-01T00:00:00.000Z,2,1,1,16.0,6513154528.0,2
2022-02-01T00:00:00.000Z,2,1,1,21.0,3493654600.0,4
2022-03-01T00:00:00.000Z,4,2,1,37.0,3461663612.0,4
2022-04-01T00:00:00.000Z,2,1,1,28.0,1200155648.0,2
2022-05-01T00:00:00.000Z,2,2,1,19.0,1715638096.0,2
2022-06-01T00:00:00.000Z,3,2,1,8.0,573778767.0,4
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,764692672.0,1
