Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,6.0,3344096256.0,2
2023-05-01T00:00:00.000Z,1,1,1,5.0,9065186304.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,2.0,3360606464.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,6.0,4458190848.0,1
2023-10-01T00:00:00.000Z,2,1,1,5.0,818360112.0,2
2023-11-01T00:00:00.000Z,3,1,1,6.0,189834536.0,6
2023-12-01T00:00:00.000Z,2,1,1,4.0,2707968.0,2
2024-01-01T00:00:00.000Z,2,1,1,31.0,95059008.0,2
2024-02-01T00:00:00.000Z,5,1,1,12.0,36971142.0,6
2024-03-01T00:00:00.000Z,13,2,1,49.0,3987629507.0,13
