Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,4576.0,8584794464.0,3
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,13.0,5231738.0,2
2023-08-01T00:00:00.000Z,1,1,1,2.0,744652.0,1
2023-09-01T00:00:00.000Z,4,1,1,808.0,1578682201.0,4
2023-10-01T00:00:00.000Z,1,1,1,33.0,25810366.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,10214.0,13735538656.0,2
2024-02-01T00:00:00.000Z,6,1,1,1084.0,132374810.0,9
2024-03-01T00:00:00.000Z,23,1,1,15949.0,17725470175.0,25
2024-04-01T00:00:00.000Z,9,1,1,36.0,33748964.0,10
2024-05-01T00:00:00.000Z,3,1,1,12.0,7849572.0,3
