Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,2,1,11.0,26741779688.0,4
2023-06-01T00:00:00.000Z,3,1,1,11.0,16639859712.0,4
2023-07-01T00:00:00.000Z,5,1,1,7.0,6015758984.0,6
2023-08-01T00:00:00.000Z,2,2,1,6.0,12209757074.0,3
2023-09-01T00:00:00.000Z,2,1,1,5.0,6139867904.0,2
2023-10-01T00:00:00.000Z,2,2,1,6.0,19918783872.0,3
2023-11-01T00:00:00.000Z,3,2,1,17.0,11617286334.0,3
2023-12-01T00:00:00.000Z,2,1,1,12.0,1014366912.0,2
2024-01-01T00:00:00.000Z,2,1,1,10.0,9347612.0,2
2024-02-01T00:00:00.000Z,3,2,1,8.0,16717074294.0,3
2024-03-01T00:00:00.000Z,8,2,1,111.0,5405096888.0,9
2024-04-01T00:00:00.000Z,7,1,1,6417.0,710857880.0,7
